num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
149;1;0;"7.032,70";"7.032,70";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 43  del 01/06/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 5 Importo per attivita ordinaria relativa a n. 95 pratiche al netto del;16-06-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16-06-21;
150;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;SALDO Fatt.n. 006  del 01/06/2021 PROGETTO EX BATTERIA CORRADO BOGGIO. Sesto acconto per il servizio di Supporto al RUP;16-06-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";16-06-21;
151;1;0;"3.050,00";"3.050,00";SFERA MARKETING SRL;Z0B31D53F8;SALDO Fatt.n. 12  del 16/06/2021 Rinnovo Servizi Applicativi Separiamo App dal 01/06/2021 al 31/05/2022;23-06-21;1349;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;23-06-21;
152;1;0;"5.535,68";"5.535,68";ABLATIV SRL;Z4C2B7B124;"SALDO Fatt.n. 23/PA  del 15/06/2021 ervizi di assistenza manutenzione e gestione dellapparato informatico dei comuni: Villa San Pietro, Pula, Teulada, DomusDe Maria e Unione dei comuni PROROGA DI TRE MESI PER IL SERVIZIO DI AMMINISTRATORE DI SISTEMA";23-06-21;1361;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;23-06-21;
153;1;0;"415,36";"415,36";ENEL SERVIZIO ELETTRICO NAZIONALE-;0000000000;SALDO Fatt.n. 923901111749544  del 10/06/2021 bimestre maggio e giugno 2021;23-06-21;1346;0;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-06-21;
154;1;0;"1.709,58";"1.709,58";LECCA VERONICA;ZD430EB1D9;"SALDO Fatt.n. 3/FPA  del 18/06/2021 Incarico per lo svolgimento del servizio di supporto al RUP in fase di Progettazione per lintervento denominato Unione in bici. Realizzazione del collegamento tra centri urbani, le principali risorse ambientali e";23-06-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;23-06-21;
155;1;0;"123,26";"123,26";FATICONI SPA;Z7F3032A47;SALDO Fatt.n. 000741PA  del 09/06/2021 noleggio fotocompiatore;23-06-21;13460;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;23-06-21;
156;1;0;"2.764,98";"2.764,98";LILLIU GIANLUCA; ;PROGETTO SVILUPPO TERRITORIALE (PST) PT CRP 12 NORA E BITHIA INTERVENTI BATTERIA BOGGIO IN TERRITORIO DI PULA - NOMINA COMMISSIONE DI GARA - COMPENSO;24-06-21;22360;3;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";24-06-21;
157;1;0;"2.764,98";"2.764,98";PIRAS CLAUDIO; ;LIQUIDAZIONE F.S.C. 2014-2020 - PROGRAMMAZIONE TERRITORIALE - ACCESSIBILITA SITO STORICO EX BATTERIA BOGGIO -NOMINA COMMISIONE DI GARA;24-06-21;22360;3;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";24-06-21;
158;1;0;"976,00";"976,00";FARINA GIANDOMENICO;ZD8319430F;SALDO Fatt.n. 16  del 15/06/2021 lavori di pulizia antistante stabile di via sulcis teulada;28-06-21;1935;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28-06-21;
161;1;9999999;"470,04";"470,04";REGIONE AUTONOMA DELLA SARDEGNA -; ;F.S.C. 2014-2020 - PROGRAMMAZIONE TERRITORIALE - ACCESSIBILITA SITO STORICO EX BATTERIA BOGGIO -NOMINA COMMISSIONE DI GARA - QUOTA IRAP SU COMPENSI;30-06-21;22360;3;110;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";15-09-21;
176;1;0;"2.614,81";"2.614,81";DESSANAI GIANFRANCO;Z0E2E3D7F1;"SALDO Fatt.n. 5/001  del 10/05/2021 PT-CRP-12-5 NORA E BITHIA: L ACCOGLIENZA TRA STORIA, MARE E NATURA. COMPLETAMENTO FUNZIONALE DEL COMPLESSO NURAGICO SA DOMU DE S ORKU";03-07-21;22360;4;74;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";03-07-21;
177;1;0;"807,03";"807,03";TISCALI ITALIA SPA;ZF831E9E89;"SALDO Fatt.n. 218550090  del 22/06/2021 Canone annuale servizio Cloud Drive per 10 Licenze Client e CLOUD BOX (10 TD storage) ; CIG :ZF831E9E89 ; DET N. 20 DEL 28-05 2021 Periodo: Giugno 2021 Dicembre 2021";06-07-21;1349;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;7;Servizi di gestione documentale;06-07-21;
179;1;0;"7.082,94";"7.082,94";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 50  del 01/07/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 6 Importo per attivita ordinaria relativa a n. 109 pratiche al netto del;13-07-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13-07-21;
180;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 007  del 01/07/2021 Progetto di Sviluppo Territoriale (PT CRP 12) - Nora e Bithia: laccoglienza tra storia, mare e natura - CRP-PT-12-3 - Comune di Pula - Messa in sicurezza, valorizzazione e accessibilita del sito storico dellex B";13-07-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";13-07-21;
181;1;0;"8.449,53";"8.449,53";REGIONE AUTONOMA DELLA SARDEGNA -; ;L.R.28/97 a.s. 2020-21 EC362.008 CDR 00.11.06;13-07-21;1900;4;72;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;1;Trasferimenti correnti a Regioni e province autonome;13-07-21;
182;1;0;"2.517,51";"2.517,51";SOC. CRITERIA SRL;8536421D72;"SALDO Fatt.n. 52  del 28/06/2021  Coordinamento offerta territoriale, promozione e marketing, del progetto di sviluppo territoriale (PST) PTCRP-12 Nora e Bithia: laccoglienza tra storia, mare e natura. Interventi previsti nella scheda 8. A) archivio";14-07-21;22360;9;85;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-07-21;
183;1;0;"327,11";"327,11";SOC. CRITERIA SRL;8536636EDE;"SALDO Fatt.n. 53  del 28/06/2021  Coordinamento offerta territoriale, promozione e marketing, del progetto di sviluppo territoriale (PST) PTCRP-12 Nora e Bithia: laccoglienza tra storia, mare e natura. Interventi previsti nella scheda 8. B) Digitaliz";14-07-21;22360;9;86;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-07-21;
184;1;0;"753,59";"753,59";SOC. CRITERIA SRL;8536670AEE;"SALDO Fatt.n. 54  del 28/06/2021 Coordinamento offerta territoriale, promozione e marketing, del progetto di sviluppo territoriale (PST) PTCRP-12 Nora e Bithia: laccoglienza tra storia, mare e natura. Interventi previsti nella scheda 8. C) Sistema In";14-07-21;22360;9;87;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-07-21;
185;1;0;"307,44";"307,44";SOC. CRITERIA SRL;8536730C71;"SALDO Fatt.n. 55  del 28/06/2021 Coordinamento offerta territoriale, promozione e marketing, del progetto di sviluppo territoriale (PST) PTCRP-12 Nora e Bithia: laccoglienza tra storia, mare e natura. Interventi previsti nella scheda 9. A) Logo e imm";14-07-21;22360;9;89;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-07-21;
186;1;0;"5.683,02";"5.683,02";SOC. CRITERIA SRL;8536807BFC;"SALDO Fatt.n. 56  del 28/06/2021 Coordinamento offerta territoriale, promozione e marketing, del progetto di sviluppo territoriale (PST) PTCRP-12 Nora e Bithia: laccoglienza tra storia, mare e natura. Interventi previsti nella scheda 9. B) Cartelloni";14-07-21;22360;9;90;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-07-21;
187;1;0;"776,36";"776,36";SOC. CRITERIA SRL;8536869F25;"SALDO Fatt.n. 57  del 28/06/2021 Coordinamento offerta territoriale, promozione e marketing, del progetto di sviluppo territoriale (PST) PTCRP-12 Nora e Bithia: laccoglienza tra storia, mare e natura. Interventi previsti nella scheda 9. C) Totem info";14-07-21;22360;9;91;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;14-07-21;
188;1;0;"1.709,58";"1.709,58";LECCA VERONICA;ZD430EB1D9;"SALDO Fatt.n. 4/FPA  del 09/07/2021 Incarico per lo svolgimento del servizio di supporto al RUP in fase di Progettazione per lintervento denominato Unione in bici. Realizzazione del collegamento tra centri urbani, le principali risorse ambientali e";14-07-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;14-07-21;
189;1;0;"4.318,11";"4.318,11";SCALAS BENIAMINO;ZCF2B36707;"SALDO Fatt.n. 04.E-2021  del 13/07/2021 ACCONTO 50% PROGETTO DEFINITIVO LAVORI DI REALIZZAZIONE DELLA NUOVA STRADA DI COLLEGAMENTO TRA CORSO VITTORIO EMANUELE, VIA MAZZINI E VICO I VITTORIO EMANUELE NEL COMUNE DI VILLA SAN PIETRO";14-07-21;22530;10;104;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;14-07-21;
190;1;137;"207,40";"207,40";CS ELETTROIMPIANTI DI SALIS STEFANO e C. S.A.S;ZF932519C2;SALDO Fatt.n. 28  del 09/07/2021 Vs. dare per lavori di manutenzione straordinaria dellimpianto elettrico di automazione del cancello dello stabile di Via Sulcis di Teulada e fornitura di 3 nuovi radiocomandi;27-07-21;1935;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;30-07-21;
191;1;139;"80,00";"80,00";MILLEMIGLIA DI CICCU MICHELE;Z7931FAA4A;SALDO Fatt.n. 65  del 10/07/2021 LAVORI DA ESEGUIRE SU MITSUBISHI PAJERO CON TARGA ZA568HF. CONTROLLO IMPIANTO DI CLIMATIZZAZIONE E PULIZIA CIRCUITO. RICARICA CON GAS R134A.;27-07-21;14582;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-08-21;
192;1;138;"6.465,59";"6.465,59";OFF. 3 M.T. SAS di LAI GIUSEPPE;Z1E3205FA9;SALDO Fatt.n. 29/PA  del 19/07/2021 LAVORO SVOLTO SU TERNA JCB 4CX - MAT. 2444668;27-07-21;14587;0;61;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;1;Macchinari;30-07-21;
193;1;140;"207,91";"207,91";MILLEMIGLIA DI CICCU MICHELE;Z0B317D4FF;SALDO Fatt.n. 69  del 17/07/2021  LAVORI ESEGUITI SU PAJERO CON TARGA ZA568HF. REVISIONE VEICOLARE MINISTERIALE;27-07-21;14582;0;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";02-08-21;
210;1;150;"3.458,33";"3.458,33";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/41  del 02/08/2021 PULIZIE UFFICI UNIONE DI COMUNI NORA E BITHIA NELLA SEDE DEL COMUNE DI DOMUS DE MARIA MESI DA MARZO A LUGLIO 2021;05-08-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06-08-21;
211;1;151;"297,56";"297,56";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AN13378310  del 28/07/2021 Contributi e servizi;05-08-21;1345;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06-08-21;
212;1;0;"10.920,00";"10.920,00";MERICI ALESSANDRO;8112361413;SALDO Fatt.n. 8  del 23/07/2021 DETERMINAZIONE N 33 DEL 14 06 2021 REGISTRO GENERALE N 61 DEL 14 06 2021 FONDO SVILUPPO COESIONE 2014 2020 LINEA AZIONE 1 1 2 DELIBERA CIPE N 26 2016 PATTO PER LO SVILUPPO DELLA REGIONE SARDEGNA INTERVENTO DI DEMOLIZIO;10-08-21;22350;4;101;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-08-21;
213;1;0;"122,05";"122,05";FATICONI SPA;Z7F3032A47;SALDO Fatt.n. 001011PA  del 03/08/2021 Addebiti per il periodo: 01/07/2021 - 30/09/2021;10-08-21;13460;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;10-08-21;
214;1;0;"5.973,12";"5.973,12";STRINNA MARIO;Z1F3216A9E;SALDO Fatt.n. 8/PA  del 19/07/2021 DETERMINAZIONE N 33 DEL 14 06 2021 REGISTRO GENERALE N 61 DEL 14 06 2021 FONDO SVILUPPO COESIONE 2014 2020 LINEA AZIONE 1 1 2 DELIBERA CIPE N 26 2016 PATTO PER LO SVILUPPO DELLA REGIONE SARDEGNA INTERVENTO DI DEMOLI;11-08-21;22350;2;107;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11-08-21;
215;1;0;"4.646,61";"4.646,61";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 62  del 02/08/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - Periodo dal 01.01.2021 al 31.12.2022 - CIG:8532213CE5 - SAL 7 Importo per attivita ordinaria relativa a n. 58 pratiche al netto del;11-08-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;11-08-21;
216;1;0;"573,53";"573,53";ENEL SERVIZIO ELETTRICO NAZIONALE-; ;SALDO Fatt.n. 923901111749545  del 10/08/2021 ENEL PERIODO LUGLIO AGOSTO;11-08-21;1346;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;11-08-21;
217;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 008  del 01/08/2021 Progetto di Sviluppo Territoriale (PT CRP 12) - Nora e Bithia: laccoglienza tra storia, mare e natura - CRP-PT-12-3 - Comune di Pula - Messa in sicurezza, valorizzazione e accessibilita del sito storico dellex B";12-08-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";12-08-21;
218;1;0;"1.305,41";"1.305,41";ALBAI SANDRA;Z222B641E9;SALDO Fatt.n. FPA 2/21  del 06/08/2021 Servizi tecnici di assistenza al RUP in fase di progettazione per intervento denominato Miglioramento viabilita Comune di Teulada;12-08-21;22530;10;106;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;12-08-21;
235;1;0;"5.950,25";"5.950,25";TRM INFRASTRUTTURE TERRITORIO AMBIENTE SRL;Z642FBE9D6;"SALDO Fatt.n. 89  del 27/07/2021 DETERMINAZIONE N. 62 DEL 21/12/2020 A CONTRARRE E AFFIDAMENTO DIRETTO DEI SERVIZI TECNICI DI PROGETTAZIONE DI FATTIBILITA TECNICA ED ECONOMICA, DEFINITIVA ED ESECUTIVA, DIREZIONE LAVORI E COORDINAMENTO DELLA SICUREZZ";02-09-21;22530;10;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;02-09-21;
236;1;171;"3.733,67";"3.733,67";MORET JACOPO;Z0E2E3D7F1;SALDO Fatt.n. 3PA  del 25/08/2021 SERVIZI TECNICI DI PROGETTAZIONE ESECUTIVA INTERVENTO PT-CRP-12-5 COMPLETAMENTO FUNZIONALE DEL COMPLESSO NURAGICO SA DOMU DE SORCU A SARROCH.;08-09-21;22360;4;64;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";10-09-21;
237;1;172;"15.334,35";"15.334,35";SEQUI GIANFRANCO;84363410D5;"SALDO Fatt.n. 3PA  del 26/08/2021 onorario relativo alla progettazione esecutiva:PT-CRP-12-4 Nora e Bithia;completamento dellaccessibilita al complesso della villa Siotto e sistemazione degli spazi naturalistici allinterno del parco.";08-09-21;22360;6;65;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;10-09-21;
238;1;173;"6.152,50";"6.152,50";DESSANAI GIANFRANCO;Z0E2E3D7F1;"SALDO Fatt.n. 15/001  del 26/08/2021 PT-CRP-12-5 NORA E BITHIA: L ACCOGLIENZA TRA STORIA, MARE E NATURA. COMPLETAMENTO FUNZIONALE DEL COMPLESSO NURAGICO SA DOMU DE S ORKU - Onorario progettazione esecutiva.";08-09-21;22360;4;74;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";5;"Siti archeologici di valore culturale, storico ed artistico";10-09-21;
239;1;174;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 009  del 01/09/2021 Progetto di Sviluppo Territoriale (PT CRP 12) - Nora e Bithia: laccoglienza tra storia, mare e natura - CRP-PT-12-3 - Comune di Pula - Messa in sicurezza, valorizzazione e accessibilita del sito storico dellex B";09-09-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";10-09-21;
240;1;177;"3.189,84";"3.189,84";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;8532213CE5;SALDO Fatt.n. 76  del 01/09/2021 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia -;17-09-21;1940;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21-09-21;
241;1;178;"5.535,68";"5.535,68";ABLATIV SRL;Z4C2B7B124;SALDO Fatt.n. 33/PA  del 13/09/2021 DETERMINAZIONE N. 21 DEL 08/06/21 Registro Generale n. 55 del 08/06/2021 CIG Z4C2B7B124 AFFIDAMENTO INCARICO DI AMMINISTRATORE DI SISTEMA e Servizi di assistenza manutenzione e gestione dellapparato informatico de;17-09-21;1361;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-09-21;
242;1;179;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/44  del 04/09/2021 pulizia mese di agosto;17-09-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;21-09-21;
243;1;180;"4.199,85";"4.199,85";HALLEY SARDEGNA SRL;ZD630145D8;SALDO Fatt.n. 0001057  del 30/08/2021 SERVIZI HOSTING Descrizione bene/servizio: 1 SEMESTRE 2021;17-09-21;1362;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-09-21;
244;1;181;"1.709,58";"1.709,58";LECCA VERONICA;ZD430EB1D9;"SALDO Fatt.n. 5/FPA  del 13/09/2021 Incarico per lo svolgimento del servizio di supporto al RUP in fase di Progettazione per lintervento denominato Unione in bici. Realizzazione del collegamento tra centri urbani, le principali risorse ambientali e";17-09-21;22360;7;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;24-09-21;
247;1;184;"3.425,68";"3.425,68";PICCIAU FRANCESCO; ;ACCONTO Fatt.n. 1/27  del 16/09/2021 Prestazioni professionali Compenso revisore unico 2 annualita (26/09/2020 - 26/09/2021);01-10-21;1141;0;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-10-21;
248;1;185;"9.452,64";"9.452,64";PICCIAU FRANCESCO; ;SALDO Fatt.n. 1/27  del 16/09/2021 Prestazioni professionali Compenso revisore unico 2 annualita (26/09/2020 - 26/09/2021);01-10-21;1141;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";04-10-21;
263;1;0;"2.049,60";"2.049,60";HALLEY SARDEGNA SRL;ZD630145D8;SALDO Fatt.n. 0001135  del 20/09/2021 SERVIZI CLOUD;13-10-21;1362;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-10-21;
264;1;0;"4.199,85";"4.199,85";HALLEY SARDEGNA SRL;ZD630145D8;SALDO Fatt.n. 0001193  del 23/09/2021 SERVIZIO CANONE SOFTWARE;13-10-21;1362;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;13-10-21;
265;1;0;"4.750,00";"4.750,00";URRU MASSIMO;Z8028BAAF1;LIQUIDAZIONE  PER IL SERVIZIO DI ATTIVITA DI SUPPORTO AL RUP PER ESPLETAMENTO DELLA PROCEDURA DI SCELTA DEL CONTRAENTE DEI SERVIZI DI INGEGNERIA E ARCHITETTURA NELLAMBITO DEL PTCRP 12 7 NORA E BITHIA ACCOGLIENZA TRA STORICO CULTURALI DELLUNIONE;14-10-21;22360;7;50;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;14-10-21;
266;1;0;"1.716,00";"1.716,00";DESOGUS MANUELA;Z2D2F3E599;"SALDO Fatt.n. 010  del 01/10/2021 Progetto di Sviluppo Territoriale (PT CRP 12) - Nora e Bithia: laccoglienza tra storia, mare e natura - CRP-PT-12-3 - Comune di Pula - Messa in sicurezza, valorizzazione e accessibilita del sito storico dellex B";14-10-21;22360;3;83;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;10;"Beni immobili di valore culturale, storico ed artistico";999;"Beni immobili di valore culturale, storico ed artistico n.a.c.";14-10-21;
267;1;0;"-0,43";"1.197,04";FRANCHINI RICAMBI SNC;Z8B3195D5E;SALDO Fatt.n. 2803  del 30/09/2021 PER ERRATO CALCOLO;15-10-21;14582;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-10-21;
267;2;0;"1.197,47";"1.197,04";FRANCHINI RICAMBI SNC;Z8B3195D5E;SALDO Fatt.n. 2580  del 13/09/2021 motograder;15-10-21;14582;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;15-10-21;
268;1;0;"691,67";"691,67";COOPERATIVA SOCIALE L'ELICA;Z0A2AA786C;SALDO Fatt.n. 1/51  del 07/10/2021 SERVIZIO DI PULIZIE DEI DEI LOCALI DELLA SEDE OPERATIVA DI VIA GARIBALDI;18-10-21;1350;0;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;18-10-21;
269;1;0;"122,32";"122,32";FATICONI SPA;Z7F3032A47;SALDO Fatt.n. 001325PA  del 15/10/2021 Addebiti per il periodo: 01/10/2021 - 31/12/2021;21-10-21;13460;0;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;21-10-21;
